[PROGVER],OP-COM 100219a - PC based diagnostic tool
[TIMESTAMP],01/07/2015. 16:21
[WSINFO],The Omega Man,,
[MODELINFO],2000 (Y),Omega-B,Infotainment System,Graphical/Colour Info Display
[ECUINFO],
[MBLOCKSINFORMATION]

[SELINFO],1,2,3,4,5,6,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
2.81,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
2.94,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.04,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.17,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.28,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.40,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.53,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.64,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.76,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
3.89,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.00,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.12,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.23,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,4.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.36,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.48,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.59,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.71,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,6.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.84,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
4.95,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.07,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.18,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.31,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.43,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.54,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.67,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.79,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
5.90,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.02,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,2,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.13,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,2,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.26,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,2,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.38,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,2,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.49,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.62,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.74,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.85,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Closed 12V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
6.98,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.10,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.21,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.34,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.44,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.57,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.69,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.80,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
7.93,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.05,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.16,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.29,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.40,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,0,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.52,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.65,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.75,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
8.88,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,1,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.00,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.11,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.24,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,2.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.36,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,3,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.47,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,4,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.60,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,4,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.71,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,3.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,4,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.83,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,4,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
9.96,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,4,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.06,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,5,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.19,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.5,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,5,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.31,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,5,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.42,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,5,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
10.55,04,0.0,Inactive,ID O.K.,10,English,Japanese Units,Enabled,Enabled,Enabled,Inactive,Inactive,Okay 0V,Okay 0V,1.0,Gallons,Okay 0V,Okay 12V,Open 0V,Okay 12V,Okay 12V,Okay 0V,0,6,MPH,Disabled,Off,Fault 12V,Disabled,73,32.5,0,Okay 12V,
